

Robert Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013560
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 13
Source	LDS Film 1656377
Parent Of	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013560&Relationship=Baptised



