

Elizabeth Sanderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079174
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sanderson
Former/Maiden/Other Surname 1	Knowles
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	High Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Date Of Child's Birth	24 Apr 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 695
Source	LDS Film 93873
Parent Of	David Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079174&Relationship=Baptised
Married To	John Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079174&Relationship=1stParent



