

James Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019644
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kaye
Gender	Male
Abode	Everton
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1780
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Mar 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 31
Source	LDS Film 1656377
Parent Of	William Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019644&Relationship=Baptised



