

Mary Hodgkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052076
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hodgkins
Married Surname	Gillmer
Spouse's Occupation (As Documented)	Brushmaker
Spouse's Occupation (Standardised)	Brush Maker
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1812
Status	Widow
Witnesses	John Holden; Thos. Holden
Marriage Type	Licence
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 117, Entry 5479
Source	LDS Film 1656150
Witnessed By	John Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052076&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052076&Relationship=Witness_2
Married To	Joseph Gillmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052076&Relationship=Groom
Mary Gillmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052076
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gillmer
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Lord Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1824
Register	Baptisms 1823 - 1825, Page 406, Entry 3238
Source	LDS Film 1656418
Parent Of	Ann Young Gillmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111690&Relationship=Baptised
Married To	Joseph Gillmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111690&Relationship=1stParent



