

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Cavenish Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Aug 1825
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 103
Source	LDS Film 560881
Parent	Morris Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097971&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097971&Relationship=2ndParent



