

Thomas Heaps	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017881
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heaps
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 164, Entry 9
Source	LDS Film 1656376
Parent Of	Isabella Heaps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017881&Relationship=Deceased



