

Mary Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027093
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1775
Register	Burials 1775 - 1776, Page 12, Entry 478
Source	LDS Film 1656377
Married To	James Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027093&Relationship=Spouse



