

Thomas Moreton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moreton
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Spital Fields
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 93, Entry 740
Source	LDS Film 2045907
Parent	Samuel Moreton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145617&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145617&Relationship=2ndParent



