

William McKnight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKnight
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Nov 1828
Status	Bachelor
Witnesses	Joseph M Greevy; Elizabeth Hayes
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 61, Entry 181
Source	LDS Film 1545924
Witnessed By	Joseph M Greevy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072132&Relationship=Witness_1
Witnessed By	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072132&Relationship=Witness_2
Married To	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072132&Relationship=Bride



