

John M. McNight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	M.
Surname	McNight
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Jul 1830
Witnesses	Ambrose Lace; John M. McNight
Marriage Type	Licence
Marrying Minister	Miles Formby, Minr. Of the Holy Trinity, L'Pool
Register	Marriages 1826 - 1835, Page 118, Entry 353
Source	LDS Film 1545924
Witnessed Marriage Of	Charles Bardswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072681&Relationship=Groom
Witnessed Marriage Of	Isabella Edmonds Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072681&Relationship=Bride



