

James Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174983
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clark
Gender	Male
Abode	Derby Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 349, Entry 2789
Source	LDS Film 2045907
Parent Of	Samuel Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174983&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174983&Relationship=2ndParent



