

John Cayham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cayham
Gender	Male
Abode	Preston street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Nov 1786
Register	Baptisms 1787, Page 160, Entry 8
Source	LDS Film 93833
Parent Of	George Cayham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028142&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028142&Relationship=2ndParent



