

Edward Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225174
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradley
Gender	Male
Abode	Stafford Street
Year	1827 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1827
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	22 Sep 1827
Register	Baptisms 1813 - 1830, Page 88, Entry 702
Source	LDS Film 1656015
Parent Of	Margaret Dodgson Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225174&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225174&Relationship=2ndParent



