

Catherine Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185268
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lamb
Spouse's Occupation (As Documented)	Coach Painter
Spouse's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	Dalton St, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1845
Register	Baptisms 1844 -1846, Page 217, Entry 1733
Source	LDS Film 93884
Parent Of	Margaret Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185268&Relationship=Baptised
Married To	John Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185268&Relationship=1stParent



