

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048886
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Drury Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1798
Date Of Child's Death	30 Jun 1798
Register	Burials 1769 - 1800, Page 62, Entry 13
Source	LDS Film 1656373
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048886&Relationship=Deceased
Married To	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048886&Relationship=1stParent



