

Ellen Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009876
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dunbar
Married Surname	Sendon
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1803
Status	Widow
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Vause, Offg. Minr.
Register	Marriages 1802 - 1803, Page 292, Entry 384
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009876&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009876&Relationship=Witness_2
Married To	Isaac Sendon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009876&Relationship=Groom



