

Daniel Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128580
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Slater
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Oct 1811
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	24 Oct 1810
Source	LDS Film 1468980
Parent Of	John Stanhope Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128580&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128580&Relationship=2ndParent



