

Robert Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001401
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Unsworth
Parent's Occupation (As Documented)	Briklayr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1721
Register	Burials 1704 - 1737, Page 129, Entry 45
Source	LDS Film 1656376
Parent	Rich. Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001401&Relationship=1stParent



