

Samuel Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183025
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Myers
Gender	Male
Abode	Circus Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1845
Occupation (As Documented)	Glass former
Occupation (Standardised)	Glass Former
Register	Baptisms 1813 - 1851, Page 150, Entry 1193
Source	LDS Film 1656153
Parent Of	Robert Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183025&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183025&Relationship=2ndParent



