

John Mayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayson
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 60, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Mayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020658&Relationship=Deceased



