

John Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Drury lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1788
Register	Baptisms 1789, Page 202, Entry 422
Source	LDS Film 93833
Parent Of	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031724&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031724&Relationship=2ndParent



