

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103576
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	New Milk St.
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	29 Jun 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 13
Source	LDS Film 1482389
Parent Of	Thos. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103576&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103576&Relationship=2ndParent



