

Mary Browne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426569
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Browne
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1829
Date Of Child's Birth	25 Mar 1825
Register	Baptisms 1827 - 1830, Page 53, Entry 3
Source	LDS Film 396375
Parent Of	Thomas Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426569&Relationship=Baptised
Married To	Thomas Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426569&Relationship=1stParent



