

William Kelt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelt
Gender	Male
Abode	Mill Lane Hunter Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1838
Occupation (As Documented)	Flax Draper
Occupation (Standardised)	Flax Draper
Register	Baptisms 1838 - 1839, Page 45, Entry 354
Source	LDS Film 1656422
Parent Of	George Kelt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157398&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157398&Relationship=2ndParent



