

George Gildart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005272
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gildart
Gender	Male
Abode	Castle St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1744
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 22
Source	LDS Film 1656376
Parent Of	John Gildart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005272&Relationship=Baptised



