

Alice Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093331
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lyon
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Walton
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 May 1785
Age At Death	Agd. 46
Age At Death (Years)	46
Register	Burials 1767 - 1790, Page 176, Entry 20
Source	LDS Film 1647560
Married To	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093331&Relationship=Spouse



