

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1742
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 8, Entry 12
Source	LDS Film 1656376
Married To	Eliza. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001630&Relationship=Bride



