

Elizabeth Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221145
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chadwick
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1792
Date Of Child's Birth	4 Feb 1792
Register	Baptisms 1792 - 1813, Page 3, Entry 5
Source	LDS Film 1546062
Parent Of	Nanny Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221145&Relationship=Baptised
Married To	Samuel Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221145&Relationship=1stParent



