

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Midghall Street
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jun 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full age
Status	Widower
Witnesses	William Hayes; Jane Hayes
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 47, Entry 93
Source	LDS Film 656197
Witnessed By	William Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037765&Relationship=Witness_1
Witnessed By	Jane Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037765&Relationship=Witness_2
Married To	Mary Croft Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037765&Relationship=Bride



