

John Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1731
Occupation (As Documented)	Potr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 163, Entry 19
Source	LDS Film 1656376
Parent Of	Sarah Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003211&Relationship=Deceased



