

Peter Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119965
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bell
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Sep 1837
Witnesses	Wm. Cole; Peter Bell
Marriage Type	Banns
Marrying Minister	R. L. Townsend Offg. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 17
Source	LDS Film 1468981
Witnessed Marriage Of	James Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119965&Relationship=Groom
Witnessed Marriage Of	Rebbecca Galloway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119965&Relationship=Bride



