

Catherine Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020244
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Pemberton
Married Surname	Upton
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 361, Entry 1026
Source	LDS Film 1068891
Married To	John Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020244&Relationship=Groom



