

Thomas Wadeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wadeson
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 May 1767
Register	Burials 1767 - 1790, Page 127, Entry 26
Source	LDS Film 1647560
Parent Of	John Wadeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091852&Relationship=Deceased



