

John Bowster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowster
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Jul 1806
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Death	18 Jul 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 20
Source	LDS Film 1468979
Parent Of	Joseph Bowster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127451&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127451&Relationship=2ndParent



