

William Mount Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008976
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Mount
Surname	Chadwick
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1748
Register	Burials 1737 - 1748, Page 209, Entry 43
Source	LDS Film 1656376
Parent	Thos. Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008976&Relationship=1stParent



