

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jul 1799
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	Edward Hardley; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 98, Entry 3046
Source	LDS Film 1656150
Witnessed By	Edward Hardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050801&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050801&Relationship=Witness_2
Married To	Jane Willcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050801&Relationship=Bride



