

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Clock Makr.
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1731
Register	Burials 1704 - 1737, Page 164, Entry 10
Source	LDS Film 1656376
Parent	Peter Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003258&Relationship=1stParent



