

Nathaniel Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107614
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lee
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Ray St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 247, Entry 491
Source	LDSNo 1656418
Parent	Nathaniel Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107614&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107614&Relationship=2ndParent



