

Edmund Rowlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251518
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Rowlinson
Gender	Male
Abode	Maiden's Green
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	24 Aug 1859
Register	Baptisms 1859 - 1860, Page 6, Entry 41
Source	LDS Film 1656561
Parent Of	Edmund Rowlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251518&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251518&Relationship=2ndParent



