

George Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040263
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	Father: of this Town, Mother: Leece's Strt.
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Apr 1794
Register	Baptisms 1794 - 1795, Page 303, Entry 448
Source	LDS Film 93833
Parent Of	Sarah Anderson (Quin)	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040263&Relationship=Baptised



