

Richard Foules	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001224
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Foules
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 38
Source	LDS Film 1656376
Married To	Mary Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001224&Relationship=Bride



