

Mary Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028756
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dean
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Croston Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1787
Date Of Child's Birth	12 Jul 1787
Register	Baptisms 1787, Page 170, Entry 622
Source	LDS Film 93833
Parent Of	Bartholomew Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028756&Relationship=Baptised
Married To	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028756&Relationship=1stParent



