

Charles Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010627
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitby
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1766
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010627&Relationship=Baptised



