

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	New Brick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1829
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1829 - 1830, Page 157, Entry 1251
Source	LDS Film 93878
Parent Of	Eliza Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132837&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132837&Relationship=2ndParent



