

Patrick Keefe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122773
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Keefe
Gender	Male
Abode	Essex St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Apr 1856
Witnesses	Thomas Furnace of Stanhope St.; Catharine McMenaman of Stanhope St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 112, Entry 6
Source	LDS Film 396378
Witnessed By	Thomas Furnace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122773&Relationship=Witness_1
Witnessed By	Catharine McMenaman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122773&Relationship=Witness_2
Married To	Mary McMenaman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122773&Relationship=Bride



