

Rose McMannemy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054327
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	McMannemy
Married Surname	Fox
Spouse's Occupation (As Documented)	Sail-Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1820
Status	Spinster
Witnesses	Margaret Johnson, (X); James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 130, Entry 388
Source	LDS Film 93917
Witnessed By	Margaret Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054327&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054327&Relationship=Witness_2
Married To	George Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054327&Relationship=Groom



