

Ralph Fryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034264
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Fryer
Gender	Male
Abode	Chorley street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jan 1782
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Date Of Spouse's Death	16 Jan 1782
Register	Burials 1782, Page 39, Entry 8
Source	LDS Film 93833
Married To	Elizabeth Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034264&Relationship=Deceased



