

William Tennit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tennit
Gender	Male
Abode	Bridgewater St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 75, Entry 148
Source	LDS Film 93873
Married To	Mary Tennit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049935&Relationship=Deceased



