

Mary Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045141
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mann
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Quadrant maker
Spouse's Occupation (Standardised)	Quadrant Maker
Gender	Female
Abode	Water street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1797
Date Of Child's Birth	10 Apr 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 314
Source	LDS Film 93833
Parent Of	Esther Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045141&Relationship=Baptised
Married To	John Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045141&Relationship=1stParent



