

William George Peter Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George Peter
Surname	Henderson
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Pembroke Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 369, Entry 2948
Source	LDS Film 93885
Parent	George William Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190860&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190860&Relationship=2ndParent



