

John Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Jun 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 25
Source	LDS Film 1468979
Parent Of	James Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420762&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420762&Relationship=2ndParent



