

Jonathan Hilditch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037716
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hilditch
Gender	Male
Abode	Dale Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 May 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 6, Entry 7001
Source	LDS Film 1656195
Parent	Jas. Hilditch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037716&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037716&Relationship=2ndParent



