

Richard Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000703
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Fisher
Gender	Male
Abode	Tho. St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1715
Occupation (As Documented)	Cork Cuttr.
Occupation (Standardised)	Cork Cutter
Register	Burials 1704 - 1737, Page 114, Entry 30
Source	LDS Film 1656376
Parent Of	Eliz. Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000703&Relationship=Deceased



