

Simon Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015166
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Hampson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1761
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 85, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015166&Relationship=Deceased



