

James Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135678
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sharples
Gender	Male
Abode	Stockdale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 44, Entry 348
Source	LDS Film 93878
Parent Of	Martha Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135678&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135678&Relationship=2ndParent



