

Elizabeth Heslett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066987
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Heslett
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blundell Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1807
Date Of Child's Birth	15 Nov 1807
Register	Baptisms 1807, Page 338, Entry 1659
Source	LDS Film 93833
Parent Of	Mary Ann Heslett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066987&Relationship=Baptised
Married To	James Heslett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066987&Relationship=1stParent



