

Barzillai Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039769
First Name (With Contractions)	Barzillai
First Name (Without Contractions)	Barzillai
Surname	Wilson
Gender	Male
Abode	Greetham Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1785
Occupation (As Documented)	Water Carter
Occupation (Standardised)	Water Carter
Register	Burials 1785 - 1787, Page 91, Entry 27
Source	LDS Film 093913
Parent Of	David Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039769&Relationship=Deceased



