

William Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009852
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 128, Entry 11
Source	LDS Film 1656376
Parent Of	Peter Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009852&Relationship=Deceased



