

Jane Greive	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006672
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Greive
Married Surname	Higgin
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1797
Status	Spinster
Witnesses	Mary Greive; John Greive
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 346, Entry 110
Source	LDS Film 93839
Witnessed By	Mary Greive	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006672&Relationship=Witness_1
Witnessed By	John Greive	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006672&Relationship=Witness_2
Married To	Samuel Higgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006672&Relationship=Groom



