

Edward Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116855
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Archer
Gender	Male
Year	1775 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Nov 1775
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1468979
Married To	? Whalley?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116855&Relationship=Bride



