

William Mackinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackinn
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1757
Witnesses	Wm. Linn; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 20, Entry 4
Source	LDS Film 1546062
Witnessed By	Wm. Linn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048364&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048364&Relationship=Witness_2
Married To	Mary Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048364&Relationship=Bride



