

Walter Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040073
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Mann
Gender	Male
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1794
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	6 Jan 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 258
Source	LDS Film 93833
Parent Of	William Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040073&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040073&Relationship=2ndParent



