

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Mersey Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1779
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Sep 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 536
Source	LDS Film 93833
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018169&Relationship=Baptised



