

Robert Ashbrook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001681
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ashbrook
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1719
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	6 Oct 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 8
Source	LDS Film 1656376
Parent Of	Thos. Ashbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001681&Relationship=Baptised



